References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Experience of using tocilizumab for treatment in Indonesian patients with severe COVID-19";https://doi.org/10.1016/j.cyto.2020.155393;;;"2020-12-14 00:00:00";;"AI-suggested references"
"Cytokine release syndrome in severe COVID-19: interleukin-6 receptor antagonist tocilizumab may be the key to reduce mortality";https://doi.org/10.1016/j.ijantimicag.2020.105954;;;"2020-03-29 00:00:00";;"AI-suggested references"
"Clinical presentation of secondary infectious complications in COVID-19 patients in intensive care unit treated with tocilizumab or standard of care.";https://doi.org/10.1016/j.ejim.2021.08.020;;;"2021-08-30 00:00:00";;"AI-suggested references"
"Use of Tocilizumab for COVID-19-Induced Cytokine Release Syndrome";https://doi.org/10.1016/j.chest.2020.04.024;;;"2021-08-05 00:00:00";;"AI-suggested references"
"Tocilizumab in critically ill COVID-19 patients: An observational study.";https://doi.org/10.1016/j.intimp.2021.108384;;;"2021-11-20 00:00:00";;"AI-suggested references"
"Single versus multiple doses of Tocilizumab in critically ill patients with coronavirus disease 2019 (COVID-19): A two-center, retrospective cohort study.";https://doi.org/10.1016/j.jcrc.2021.08.007;;;"2021-08-23 00:00:00";;"AI-suggested references"
"Respiratory delivery of favipiravir-tocilizumab combination through mucoadhesive protein-lipidic nanovesicles: prospective therapeutics against COVID-19.";https://doi.org/10.1007/s13337-021-00679-2;;;"2021-03-17 00:00:00";;"AI-suggested references"
"Treatment with Tocilizumab in Adult Patients with Moderate to Critical COVID-19 Pneumonia: A Single-Center Retrospective Study";https://doi.org/10.1016/j.ijid.2022.01.048;;;"2022-01-27 00:00:00";;"AI-suggested references"
"Clinical course of severe COVID19 treated with tocilizumab and antivirals post-allogeneic stem cell transplant with extensive chronic GVHD";https://doi.org/10.1111/tid.13576;;;"2021-02-18 00:00:00";;"AI-suggested references"
"Effect of tocilizumab versus standard of care in adults hospitalized with moderate-severe COVID-19 pneumonia";https://doi.org/10.1016/j.medcle.2021.03.036;;;"2020-12-23 00:00:00";;"AI-suggested references"
"Host-modifying drugs against COVID-19: some successes, but not yet the breakthrough";https://doi.org/10.1111/1462-2920.15828;;;"2021-11-03 00:00:00";;"AI-suggested references"
"Effectiveness of tocilizumab in the treatment of hospitalized adults COVID-19";https://doi.org/10.1097/MD.0000000000028967;;;"2020-04-30 00:00:00";;"AI-suggested references"
"Tocilizumab, an Exploratory Treatment for Severe COVID-19 Patients";https://doi.org/10.1155/2022/6375870;;;"2020-09-01 00:00:00";;"AI-suggested references"
"Tocilizumab in hospitalized patients with COVID-19: Clinical outcomes, inflammatory marker kinetics, and safety";https://doi.org/10.1002/jmv.26674;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Off-label tocilizumab and adjuvant iron chelator effectiveness in a group of severe COVID-19 pneumonia patients";https://doi.org/10.1097/MD.0000000000025832;;;"2021-06-05 00:00:00";;"AI-suggested references"
"Hydroxychloroquine and tocilizumab therapy in COVID-19 patients:An observational study";https://doi.org/10.1371/journal.pone.0237693;;;"2022-01-26 00:00:00";;"AI-suggested references"
"Outcomes of tocilizumab therapy in severe or critical COVID-19 patients: A retrospective cohort, single-centre study";https://doi.org/10.1111/tmi.13685;;;"2021-10-19 00:00:00";;"AI-suggested references"
"Effectiveness of Tocilizumab in a COVID-19 Patient with Cytokine Release Syndrome.";https://doi.org/10.12890/2020_001731;;;"2020-05-22 00:00:00";;"AI-suggested references"
"The Drug Repurposing for COVID-19 Clinical Trials Provide Very Effective Therapeutic Combinations: Lessons Learned From Major Clinical Studies";https://doi.org/10.3389/fphar.2021.704205;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Towards Fixed Dosing of Tocilizumab in ICU-Admitted COVID-19 Patients: Results of an Observational Population Pharmacokinetic and Descriptive Pharmacodynamic Study";https://doi.org/10.1007/s40262-021-01074-2;;;"2021-09-13 00:00:00";;"AI-suggested references"
"Treatment Outcomes of Tocilizumab in Critically-Ill COVID-19 Patients, Single-Centre Retrospective Study";https://doi.org/10.3390/antibiotics11020241;;;"2022-02-12 00:00:00";;"AI-suggested references"
"SAFETY PROFILE OF TREATMENTS ADMINISTERED IN COVID 19 INFECTION IN PREGNANT WOMEN";https://doi.org/10.1016/j.gine.2021.01.004;;;"2022-01-10 00:00:00";;"AI-suggested references"
"Off-label use of tocilizumab for the treatment of SARS-CoV-2 pneumonia in Milan, Italy";https://doi.org/10.1016/j.ejim.2020.05.011;;;"2020-05-21 00:00:00";;"AI-suggested references"
"Tocilizumab and remdesivir in hospitalized patients with severe COVID-19 pneumonia: a randomized clinical trial";https://doi.org/10.1007/s00134-021-06507-x;;;"2022-04-20 00:00:00";;"AI-suggested references"
"Successful recovery from severe COVID-19 pneumonia after kidney transplantation: The interplay between immunosuppression and novel therapy including tocilizumab";https://doi.org/10.1111/tid.13334;;;"2020-06-02 00:00:00";;"AI-suggested references"
"Low-dose radiation therapy in the management of COVID-19 pneumonia (LOWRAD-Cov19). Final results of a prospective phase I-II trial";https://doi.org/10.1016/j.radonc.2022.03.015;;;"2022-03-31 00:00:00";;"AI-suggested references"
"Tocilizumab and Thromboembolism in COVID-19: A Retrospective Hospital-Based Cohort Analysis";https://doi.org/10.7759/cureus.15208;;;"2020-06-10 00:00:00";;"AI-suggested references"
"""Tocilizumab-an option for patients with COVID-19 associated cytokine release syndrome: A single center experience"", a retrospective study-original article.";https://doi.org/10.1016/j.amsu.2021.02.011;;;"2021-02-08 00:00:00";;"AI-suggested references"
"Tocilizumab for severe COVID-19 pneumonia: Case series of 5 Australian patients.";https://doi.org/10.1111/1756-185X.13913;;;"2020-08-13 00:00:00";;"AI-suggested references"
"Potential Antiviral Drugs for SARS-Cov-2 Treatment: Preclinical Findings and Ongoing Clinical Research.";https://doi.org/10.21873/invivo.11949;;;"2020-05-03 00:00:00";;"AI-suggested references"
"Pharmacological development of the potential adjuvant therapeutic agents against coronavirus disease 2019";https://doi.org/10.1097/JCMA.0000000000000375;;;"2020-06-23 00:00:00";;"AI-suggested references"
"Tocilizumab in the treatment of critical COVID-19 pneumonia: A retrospective cohort study of mechanically ventilated patients";https://doi.org/10.1016/j.ijid.2020.12.021;;;"2021-12-26 00:00:00";;"AI-suggested references"
"Network theoretic analysis of JAK/STAT pathway and extrapolation to drugs and viruses including COVID-19";https://doi.org/10.1038/s41598-021-82139-x;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Is There Still a Place for Tocilizumab in Coronavirus Disease 2019?";https://doi.org/10.1093/ofid/ofab013;;;"2021-01-12 00:00:00";;"AI-suggested references"
"Tocilizumab treatment in COVID-19: A single center experience";https://doi.org/10.1002/jmv.25801;;;"2020-05-15 00:00:00";;"AI-suggested references"
"Recent research on the application of biologics in the treatment of multisystem inflammatory syndrome in children after SARS-CoV-2 infection.";https://doi.org/10.7499/j.issn.1008-8830.2111005;;;"2022-02-26 00:00:00";;"AI-suggested references"
"IL-6 serum levels predict severity and response to tocilizumab in COVID-19: An observational study.";https://doi.org/10.1016/j.jaci.2020.09.018;;;"2020-09-30 00:00:00";;"AI-suggested references"
"Low risk of hepatitis b reactivation in patients with severe COVID-19 who receive immunosuppressive therapy";https://doi.org/10.1111/jvh.13410;;;"2021-08-18 00:00:00";;"AI-suggested references"
"Intensive Care Patients from the First COVID-19 Wave: One-Year Survival after Tocilizumab Treatment";https://doi.org/10.3390/jpm11111234;;;"2021-11-21 00:00:00";;"AI-suggested references"
"Role of Tocilizumab in Down Regulating sCD163 Plasmatic Levels in a Cohort of COVID-19 Patients";https://doi.org/10.3389/fimmu.2022.871592;;;"2022-04-04 00:00:00";;"AI-suggested references"
"Tocilizumab for severe COVID-19 related illness - A community academic medical center experience.";https://doi.org/10.1016/j.cytox.2020.100035;;;"2020-09-02 00:00:00";;"AI-suggested references"
"Tocilizumab improves 28-day survival in hospitalized patients with severe COVID-19: an open label, prospective study.";https://doi.org/10.1186/s12931-021-01914-6;;;"2021-12-22 00:00:00";;"AI-suggested references"
"Compassionate use of anti-IL6 receptor antibodies in critically ill patients with acute respiratory distress syndrome due to SARS-CoV-2.";https://doi.org/10.23736/S0375-9393.21.15609-3;;;"2020-05-21 00:00:00";;"AI-suggested references"
"Effect of Tocilizumab on intensive care patients with Covid-19 pneumonia, a retrospecitve cohort study.";https://doi.org/10.3906/sag-2106-42;;;"0000-00-00 00:00:00";;"AI-suggested references"
"Laboratory parameters predicting mortality of adult in-patients with COVID-19 associated cytokine release syndrome treated with high-dose tocilizumab.";https://doi.org/10.1556/030.2021.01526;;;"2021-08-06 00:00:00";;"AI-suggested references"
"A hypothesis that Notopterol may be effective in COVID-19 via JAK/STAT and other signaling pathways.";https://doi.org/10.1515/jbcpp-2022-0028;;;"2022-04-08 00:00:00";;"AI-suggested references"
"[Clinical observation of 6 severe COVID-19 patients treated with plasma exchange or tocilizumab].";https://doi.org/10.3785/j.issn.1008-9292.2020.03.06;;;"2020-12-05 00:00:00";;"AI-suggested references"
"Effect of Tocilizumab in Mortality among Patients with Severe and Critical Covid-19: Experience in a Third-Level Medical Center.";https://doi.org/10.24875/RIC.21000404;;;"2022-01-03 00:00:00";;"AI-suggested references"
"The Role of Tocilizumab in Cytokine Storm and Improving Outcomes in COVID-19.";https://doi.org/10.2174/1574891X15666200922155712;;;"2020-09-24 00:00:00";;"AI-suggested references"
"Treatment of high-risk bleeding with susoctocog alpha in a patient with acquired haemophilia A and a nosocomial severe acute respiratory syndrome coronavirus 2 infection.";https://doi.org/10.1136/ejhpharm-2021-002805;;;"2020-05-01 00:00:00";;"AI-suggested references"
"Tocilizumab use in Kidney Transplant Patients with COVID-19.";https://doi.org/10.1111/ctr.14072;;;"2021-09-23 00:00:00";;"AI-suggested references"
"ALVR109, an Off-the-Shelf Partially HLA Matched SARS-CoV-2-Specific T Cell Therapy, to Treat Refractory Severe COVID-19 Pneumonia in a Heart Transplant Patient: Case Report.";https://doi.org/10.1111/ajt.16927;;;"2021-08-04 00:00:00";;"AI-suggested references"
"[Treatment of a Patient with a Pronounced Cytokine Storm in Severe COVID-19 Pneumonia using a Hemoadsorption in Combination with the Administration of tocilizumab].";https://doi.org/10.1055/a-1458-4080;;;"2021-04-21 00:00:00";;"AI-suggested references"
"Successful Treatment of SARS-CoV-2 Vaccination-related Activation of Rheumatoid Arthritis with Positive Findings for Epstein-Barr Virus.";https://doi.org/10.2169/internalmedicine.9433-22;;;"2021-07-21 00:00:00";;"AI-suggested references"
"Repurposing Drugs for the Management of Patients with Confirmed Coronavirus Disease 2019 (COVID-19).";https://doi.org/10.2174/1381612826666200707121636;;;"2020-08-07 00:00:00";;"AI-suggested references"
"Tocilizumab use in COVID-19-associated pneumonia.";https://doi.org/10.1002/jmv.26471;;;"2020-10-05 00:00:00";;"AI-suggested references"
"Tocilizumab and Remdesivir in a Pregnant Patient With Coronavirus Disease 2019 (COVID-19).";https://doi.org/10.1097/AOG.0000000000004050;;;"2020-04-07 00:00:00";;"AI-suggested references"
"Distinct impact of DMARD combination and monotherapy in immunogenicity of an inactivated SARS-CoV-2 vaccine in rheumatoid arthritis.";https://doi.org/10.1136/annrheumdis-2021-221735;;;"2022-02-08 00:00:00";;"AI-suggested references"
"High-Dose Pulse Steroids for the Treatment of Acute Hypoxemic Respiratory Failure in COVID-19 Pneumonia: A Simple Case Series.";https://doi.org/10.7812/TPP/21.090;;;"2022-04-05 00:00:00";;"AI-suggested references"
"Anti-Inflammatory Properties of Drugs Used to Control COVID-19 and their Effects on the Renin-Angiotensin System and Angiotensin-Converting Enzyme-2.";https://doi.org/10.18433/jpps31346;;;"2020-08-08 00:00:00";;"AI-suggested references"
"Biomarker variation in patients successfully treated with tocilizumab for severe coronavirus disease 2019 (COVID-19): results of a multidisciplinary collaboration.";https://doi.org/10.1039/d1md00202c;;;"2020-06-23 00:00:00";;"AI-suggested references"
"[Proactive anti-inflammatory and anticoagulant therapy in the treatment of advanced stages of novel coronavirus infection (COVID-19). Case Series and Study Design: COLchicine versus ruxolitinib and secukinumab in open prospective randomIzed trial (COLORIT";https://doi.org/10.18087/cardio.2020.9.n1338;;;"2020-10-05 00:00:00";;"AI-suggested references"
"Treatment With Tocilizumab for Patients With COVID-19 Infections: A Case-Series Study.";https://doi.org/10.1002/jcph.1787;;;"2021-12-30 00:00:00";;"AI-suggested references"
"Pharmacotherapy for SARS-CoV-2 and Seizures for drug repurposing presumed on Mechanistic Targets.";https://doi.org/10.2174/1874467214666211013122528;;;"2022-04-14 00:00:00";;"AI-suggested references"
"The Use of High-Dose Corticosteroids Versus Low-Dose Corticosteroids With and Without Tocilizumab in COVID-19 Acute Respiratory Distress Syndrome.";https://doi.org/10.1177/10600280221094571;;;"2022-05-19 00:00:00";;"AI-suggested references"
"Tocilizumab did not reduce hypoxemic respiratory failure or death in hospitalized patients with COVID-19.";https://doi.org/10.7326/ACPJ202102160-016;;;"2021-05-11 00:00:00";;"AI-suggested references"
"Tocilizumab is useful for coronavirus disease 2019 patients: the key point is timing.";https://doi.org/10.1590/1806-9282.20210602;;;"2022-04-21 00:00:00";;"AI-suggested references"
"A retrospective evaluation of COVID-19 patients treated with Tocilizumab: who should be treated?";https://doi.org/10.3855/jidc.13498;;;"2020-10-27 00:00:00";;"AI-suggested references"
"Anti-cytokine therapy in novel coronavirus disease (COVID-19) - the first administration of tocilizumab in Hungary at a department of infectology";https://doi.org/10.1556/650.2020.31899;;;"2022-03-15 00:00:00";;"AI-suggested references"
"Learning from a pandemic: how the post-covid NHS can reach its full potential.";https://doi.org/10.1007/s00296-020-04635-z;;;"2020-06-26 00:00:00";;"AI-suggested references"
"Effects of tocilizumab versus hemoadsorption combined with tocilizumab in patients with SARS-CoV-2 pneumonia: Preliminary results.";https://doi.org/10.1177/0391398821989334;;;"2021-02-11 00:00:00";;"AI-suggested references"
"Duration of isolation and contagiousness in COVID-19 patients receiving tocilizumab and dexamethasone: a case series.";https://doi.org/10.1017/ice.2022.14;;;"2020-10-30 00:00:00";;"AI-suggested references"
"Heart transplant recipient patient with COVID-19 treated with tocilizumab.";https://doi.org/10.1111/tid.13380;;;"2020-07-10 00:00:00";;"AI-suggested references"
"Cytokine Storm Drugs Move from CAR T to COVID-19.";https://doi.org/10.1158/2159-8290.CD-ND2020-008;;;"2020-05-26 00:00:00";;"AI-suggested references"
"Role of tocilizumab for concomitant systemic fungal infection in severe COVID-19 patient: Case report.";https://doi.org/10.1097/MD.0000000000025173;;;"2021-03-26 00:00:00";;"AI-suggested references"
"Tocilizumab: From Rheumatic Diseases to COVID-19.";https://doi.org/10.2174/1381612827666210311141512;;;"2020-12-28 00:00:00";;"AI-suggested references"
"Tocilizumab in the treatment of a critical COVID-19 patient: a case report.";https://doi.org/10.26355/eurrev_202005_21372;;;"2020-07-27 00:00:00";;"AI-suggested references"
"Treat 2019 novel coronavirus (COVID-19) with IL-6 inhibitor: Are we already that far?";https://doi.org/10.5582/ddt.2020.03006;;;"2020-08-05 00:00:00";;"AI-suggested references"
"Impact of Tocilizumab on Clinical Outcomes in COVID-19-Associated Cytokine Release Syndrome: A Single-Center Experience.";https://doi.org/10.1177/08971900211028208;;;"2021-07-07 00:00:00";;"AI-suggested references"
"Hyperhemolysis in a patient with sickle cell disease and recent SARS-COV-2 infection, with complex auto- and allo-antibody work-up, successfully treated with tocilizumab.";https://doi.org/10.1111/trf.16932;;;"2021-10-25 00:00:00";;"AI-suggested references"
"SARS-CoV-2-specific Cell-mediated Immunity in Kidney Transplant Recipients Recovered From COVID-19.";https://doi.org/10.1097/TP.0000000000003672;;;"2021-03-18 00:00:00";;"AI-suggested references"
"Impact of Timing of Tocilizumab Use in Hospitalized Patients With SARS-CoV-2 Infection.";https://doi.org/10.4187/respcare.08779;;;"2021-09-21 00:00:00";;"AI-suggested references"
"Future perspective: biologic agents in patients with severe COVID-19.";https://doi.org/10.1080/08923973.2020.1818770;;;"2020-05-03 00:00:00";;"AI-suggested references"
"Tocilizumab use in patients with moderate to severe COVID-19: A retrospective cohort study.";https://doi.org/10.1111/jcpt.13303;;;"2020-10-24 00:00:00";;"AI-suggested references"
"Tocilizumab: A retrospective multi-center cohort study of critically ill patients with COVID-19.";https://doi.org/10.5414/CP203954;;;"2020-09-09 00:00:00";;"AI-suggested references"
"Ninety-day outcome of patients with severe COVID-19 treated with tocilizumab - a single centre cohort study.";https://doi.org/10.4414/smw.2021.20550;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Survival benefit of remdesivir in hospitalized COVID-19 patients with high SARS-CoV-2 viral loads and low-grade systemic inflammation.";https://doi.org/10.1093/jac/dkac144;;;"2022-10-05 00:00:00";;"AI-suggested references"
"Effectiveness of Tocilizumab in hospitalized moderate-to-severe COVID-19 patients: a real life study.";https://doi.org/10.23736/S0031-0808.21.04523-7;;;"2022-03-11 00:00:00";;"AI-suggested references"
"Secondary Infection Risk in Patients With Severe COVID-19 Pneumonia Treated With Tocilizumab.";https://doi.org/10.1097/MJT.0000000000001487;;;"2020-05-11 00:00:00";;"AI-suggested references"
"Impact of tocilizumab on inflammatory markers and oxygen status in severe covid-19 patients: A single centre retrospective study.";https://doi.org/10.2174/1871526522666220221143920;;;"2021-09-01 00:00:00";;"AI-suggested references"
"Therapeutic targeting of interleukin-6 for the treatment of COVID-19.";https://doi.org/10.1684/ecn.2020.0453;;;"2020-12-03 00:00:00";;"AI-suggested references"
"[Clinical benefit of Tocilizumab and other immunomodulating agents for treatment of COVID-19].";https://doi.org/10.1055/a-1643-4209;;;"2021-11-26 00:00:00";;"AI-suggested references"
"Tocilizumab for treatment of SARS-CoV-2 infection at home: A case report.";https://doi.org/10.52964/AMJA.0894;;;"2021-09-30 00:00:00";;"AI-suggested references"
"The Bottom of the Health Care Rationing Iceberg.";https://doi.org/10.1097/IPC.0000000000000988;;;"2021-01-15 00:00:00";;"AI-suggested references"
"The comparison of favipiravir and lopinavir/ritonavir combination in COVID-19 treatment";https://doi.org/10.1186/s13045-021-01190-3;;;"2021-10-24 00:00:00";;"AI-suggested references"
"[First case of COVID-19 treated with tocilizumab in Iceland].";https://doi.org/10.17992/lbl.2020.05.581;;;"2020-06-05 00:00:00";;"AI-suggested references"
"The Effect of Tocilizumab on Inflammatory Markers in Survivors and Non-survivors of Severe COVID-19.";https://doi.org/10.29271/jcpsp.2021.Supp1.S7;;;"2022-04-05 00:00:00";;"AI-suggested references"
"Tocilizumab-Induced Unexpected Increase of Several Inflammatory Cytokines in Critically Ill COVID-19 Patients: The Anti-Inflammatory Side of IL-6.";https://doi.org/10.1089/vim.2021.0111;;;"2022-01-27 00:00:00";;"AI-suggested references"
"Success of the Cytokine Absorption Therapies in COVID-19 Patients Diagnosed with Cytokine Release Syndrome.";https://doi.org/10.29271/jcpsp.2022.04.451;;;"2022-03-26 00:00:00";;"AI-suggested references"
"Tocilizumab or glucocorticoids treatment for patients with SARS-CoV-2 pneumonia: An observational study.";https://doi.org/10.1016/j.bjid.2021.101702;;;"2021-12-21 00:00:00";;"AI-suggested references"
"Changes in Inflammatory Markers after Administration of Tocilizumab in COVID-19: A Single-Center Retrospective Study";https://doi.org/10.3390/jcm11010107;;;"2021-12-25 00:00:00";;"AI-suggested references"
"Metabolomic/lipidomic profiling of COVID-19 and individual response to tocilizumab";https://doi.org/10.1371/journal.ppat.1009243;;;"2021-02-01 00:00:00";;"AI-suggested references"
"Clinical benefits of Tocilizumab in COVID-19-related cytokine release syndrome in a patient with end-stage kidney disease on haemodialysis in Australia";https://doi.org/10.1111/nep.13767;;;"2022-03-24 00:00:00";;"AI-suggested references"
"Tocilizumab therapy in SARS-CoV-2 pneumonia: A matched retrospective cohort analysis.";https://doi.org/10.1016/j.medcli.2021.06.014;;;"2021-06-18 00:00:00";;"AI-suggested references"
"Predictive factors of clinical outcomes in patients with COVID-19 treated with tocilizumab: A monocentric retrospective analysis";https://doi.org/10.1371/journal.pone.0262908;;;"2022-01-26 00:00:00";;"AI-suggested references"
"Corticosteroid treatment and mortality in mechanically ventilated COVID-19-associated acute respiratory distress syndrome (ARDS) patients: a multicentre cohort study";https://doi.org/10.1186/s13613-021-00951-0;;;"2021-11-26 00:00:00";;"AI-suggested references"
"Comparative Efficacy of Tocilizumab and Baricitinib Administration in COVID-19 Treatment: A Retrospective Cohort Study";https://doi.org/10.3390/medicina58040513;;;"2022-04-04 00:00:00";;"AI-suggested references"
"A phase 2, open label, multicenter, single arm study of tocilizumab on the efficacy and tolerability of tocilizumab in the treatment of patients with COVID-19 pneumonia (TOCIVID-19 trial): Statistical analysis plan.";https://doi.org/10.1016/j.conctc.2020.100665;;;"2020-10-07 00:00:00";;"AI-suggested references"
"Existing Drugs Considered as Promising in COVID-19 Therapy";https://doi.org/10.3390/ijms22115434;;;"2020-05-08 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT05057962;https://ClinicalTrials.gov/show/NCT05057962;"Tocilizumab in Covid-19 Penumonia in Buenos Aires City";;"Active, not recruiting";;2021-07-01;2021-10-31;5489;;Observational;"No Results Available";"Nazareno Galvalisi, Buenos Aires, Argentina";"Observational Model: Cohort|Time Perspective: Retrospective";100;"18 Years and older   (Adult, Older Adult)";"Death|Secondary infections|WHO COVID 19 ordinal scale on Clinical Improvement and the 14 days"
NCT04372186;https://ClinicalTrials.gov/show/NCT04372186;"A Study to Evaluate the Efficacy and Safety of Tocilizumab in Hospitalized Participants With COVID-19 Pneumonia";EMPACTA;"Active, not recruiting";"Phase 3";2020-05-14;2021-12-01;ML42528;"Drug: Placebo|Drug: Tocilizumab";Interventional;"Has Results";"Banner - University Medical Center Phoenix; In-Patient Pharmacy, Phoenix, Arizona, United States|Univ of AZ Coll of Med, Tucson, Arizona, United States|El Centro Regional Medical Center, El Centro, California, United States|eStudySite, La Mesa, California, United States|Highland Hospital Oakland, Oakland, California, United States|St. Joseph'S Hospital, Orange, California, United States|San Leandro Hospital; Inpatient Pharmacy, San Leandro, California, United States|Larkin Community Hospital Palm Springs Campus (Hialeah), Hialeah, Florida, United States|Miami Veterans Administration Healthcare System - NAVREF, Miami, Florida, United States|University of Miami Pulmonary, Miami, Florida, United States|Larkin Community Hospital, South Miami, Florida, United States|St. Lukes Boise Medical Center, Boise, Idaho, United States|Ochsner Clinic, New Orleans, Louisiana, United States|Holy Cross Germantown Hospital, Germantown, Maryland, United States|Holy Cross Hospital, Silver Spring, Maryland, United States|Henry Ford Health System, Detroit, Michigan, United States|St. Joseph'S Regional Medical Center, Paterson, New Jersey, United States|San Juan Oncology Associates, Farmington, New Mexico, United States|St. Barnabas Hospital, Bronx, New York, United States|SUNY Downstate Medical Center., Brooklyn, New York, United States|Elmhurst Hospital Center, Elmhurst, New York, United States|Flushing Hospital, Flushing, New York, United States|Jamaica Hospital Medical Center, Jamaica, New York, United States|Harlem Hospital, New York, New York, United States|Canton-Potsdam Hospital, Potsdam, New York, United States|Novant Health Presbyterian Medical Center (Presbyterian Hospital), Charlotte, North Carolina, United States|Cape Fear Valley Medical Center, Fayetteville, North Carolina, United States|Temple University Hospital, Philadelphia, Pennsylvania, United States|Valley Baptist Medical Center, Harlingen, Texas, United States|Michael E Debakey VA Medical Center, Houston, Texas, United States|McAllen Medical Center, McAllen, Texas, United States|Sentara Medical Group, Virginia Beach, Virginia, United States|Hospital E Maternidade Celso Pierro PUCCAMP, Campinas, SP, Brazil|Centro Multidisciplinar de Estudos Clínicos CEMEC FMABC, Sao Bernardo Do Campo, SP, Brazil|BR Trials - Pesquisa Clínica, Sao Paulo, SP, Brazil|Aga Khan University Hospital, Nairobi, Kenya|Organismo Publico Descentralizado Hospital Juarez de Mexico, Ciudad De México, Mexico|Hospital General de Culiacan, Culiacan, Mexico|Instituto Nacional de Ciencias Medicas y Nutricion Salvador Zubiran, Mexico, Mexico|Hospital Militar Central, Jesus Maria, Peru|Hospital Nacional Sergio E. Bernales, Lima, Peru|Hospital Nacional Arzobispo Loayza; Oncology, Lima, Peru|Hospital Nacional Cayetano Heredia, Lima, Peru|Hospital Nacional Hipolito; Unanue, Lima, Peru|Hospital Maria Auxiliadora, Lima, Peru|Hospital Nacional Dos de Mayo, Lima, Peru|University of the Free State, Bloemfontein, South Africa|George Provincial Hospital, George, South Africa|Peermed Clinical Trial Centre, Kempton Park, South Africa|Mzansi Ethical Research Centre, Middelburg, South Africa|Milpark Hospital, Parktown West, South Africa";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";377;"18 Years and older   (Adult, Older Adult)";"Cumulative Proportion of Participants Who Died or Required Mechanical Ventilation by Day 28|Time to Hospital Discharge or ""Ready for Discharge"" (as Evidenced by Normal Body Temperature and Respiratory Rate, and Stable Oxygen Saturation on Ambient Air or >/= 2 Liters (L) Supplemental Oxygen)|Time to Improvement of at Least 2 Categories Relative to Baseline on a 7-Category Ordinal Scale of Clinical Status|Time to Clinical Failure, Defined as the Time to Death, Mechanical Ventilation, ICU Admission, or Withdrawal (Whichever Occurred First)|Mortality Rate by Day 28|Clinical Status on 7-Category Ordinal Scale at Day 28|Percentage of Participants With Adverse Events"
NCT04310228;https://ClinicalTrials.gov/show/NCT04310228;"Favipiravir Combined With Tocilizumab in the Treatment of Corona Virus Disease 2019";;Recruiting;"Not Applicable";2020-03-08;2020-05-01;2020YFC0844100;"Drug: Favipiravir Combined With Tocilizumab|Drug: Favipiravir|Drug: Tocilizumab";Interventional;"No Results Available";"Guiqiang Wang, Beijing, Beijing, China|Peking University First Hospital, Beijing, Beijing, China|Ezhou Central Hospital, Wuhan, Hubei, China|Huoshenshan Hospital of Wuhan, Wuhan, Hubei, China|Jinyintan Hospital of Wuhan, Wuhan, Hubei, China|Wuhan Pulmonary Hospital, Wuhan, Hubei, China";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";150;"18 Years to 65 Years   (Adult, Older Adult)";"Clinical cure rate|Viral nucleic acid test negative conversion rate and days from positive to negative|Duration of fever|Lung imaging improvement time|Mortality rate because of Corona Virus Disease 2019|Rate of non-invasive or invasive mechanical ventilation when respiratory failure occurs|Mean in-hospital time"
NCT05133635;https://ClinicalTrials.gov/show/NCT05133635;"High-Dose Corticosteroid or Tocilizumab for Clinical Worsening of COVID-19";;Withdrawn;"Phase 4";2021-02-01;2021-04-01;"Steroid/Toci COVID-19";"Drug: Methylprednisolone|Drug: Tocilizumab";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Supportive Care";0;"18 Years to 70 Years   (Adult, Older Adult)";"Clinical condition|Blood analysis|Hospital stay|Mortality"
