References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Clinical Efficacy of Remdesivir and Favipiravir in the Treatment of Covid-19 Patients: Scenario So Far.";https://doi.org/10.2174/2589977513666210806122901;;;"2021-03-30 00:00:00";;"AI-suggested references"
"Nasopharyngeal SARS-CoV-2 Viral Load Response among COVID-19 Patients Receiving Favipiravir.";https://doi.org/10.7883/yoken.JJID.2020.827;;;"2021-01-29 00:00:00";;"AI-suggested references"
"In silico evaluation of food-derived carotenoids against SARS-CoV-2 drug targets: Crocin is a promising dietary supplement candidate for COVID-19.";https://doi.org/10.1111/jfbc.14219;;;"2020-10-22 00:00:00";;"AI-suggested references"
"Drug Repurposing: A Strategy for Discovering Inhibitors against Emerging Viral Infections.";https://doi.org/10.2174/0929867327666200812215852;;;"2020-08-14 00:00:00";;"AI-suggested references"
"Interactions Between Remdesivir, Ribavirin, Favipiravir, Galidesivir, Hydroxychloroquine and Chloroquine with Fragment Molecular of the COVID-19 Main Protease with Inhibitor N3 Complex (PDB ID:6LU7) Using Molecular Docking.";https://doi.org/10.1166/jnn.2020.18955;;;"2020-12-16 00:00:00";;"AI-suggested references"
"The effects of favipiravir on hematological parameters of covid-19 patients.";https://doi.org/10.1590/1806-9282.66.S2.65;;;"2022-04-07 00:00:00";;"AI-suggested references"
"COVID-19: Potential Repurposing Drugs.";https://doi.org/10.2174/1871526521666210301143441;;;"2021-02-03 00:00:00";;"AI-suggested references"
"Potential of 24-Propylcholestrol as Immunity Inducer against Infection of COVID-19 Virus: In Silico Study Immunomodulatory Drugs.";https://doi.org/10.2174/1386207325666220509184838;;;"2022-12-05 00:00:00";;"AI-suggested references"
"Efficacy of Early Treatment with Favipiravir on Disease Progression among High Risk COVID-19 Patients: A Randomized, Open-Label Clinical Trial.";https://doi.org/10.1093/cid/ciab962;;;"2022-02-02 00:00:00";;"AI-suggested references"
"Synthetic Attempts Towards Eminent Anti-Viral Candidates of SARS-CoV.";https://doi.org/10.2174/1389557521666210712205655;;;"2022-01-07 00:00:00";;"AI-suggested references"
"A possible interaction between favipiravir and methotrexate: Drug-induced hepatotoxicity in a patient with osteosarcoma.";https://doi.org/10.1177/10781552211031304;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Future perspective: biologic agents in patients with severe COVID-19.";https://doi.org/10.1080/08923973.2020.1818770;;;"2020-05-03 00:00:00";;"AI-suggested references"
"Targeting COVID-19 in Parkinson's Patients: Drugs Repurposed.";https://doi.org/10.2174/0929867327666200903115138;;;"2021-09-28 00:00:00";;"AI-suggested references"
"Nucleoside Inhibitors of Coronaviruses.";https://doi.org/10.2174/0929867328666210208181724;;;"2021-11-02 00:00:00";;"AI-suggested references"
"[New Analogues of Uridine as Possible Anti-Viral Agents Specific to SARS-CoV-2].";https://doi.org/10.31857/S0026898422030107;;;"2022-05-28 00:00:00";;"AI-suggested references"
"Enhancing the Antiviral Potency of Nucleobases for Potential Broad-Spectrum Antiviral Therapies.";https://doi.org/10.3390/v13122508;;;"2020-07-24 00:00:00";;"AI-suggested references"
"Effects of hydroxychloroquine and favipiravir on clinical course in outpatients with COVID-19.";https://doi.org/10.3906/sag-2101-146;;;"2020-09-30 00:00:00";;"AI-suggested references"
"[Combination therapy at an early stage of the novel coronavirus infection (COVID-19). Case series and design of the clinical trial ""BromhexIne and Spironolactone for CoronavirUs Infection requiring hospiTalization (BISCUIT)""].";https://doi.org/10.18087/cardio.2020.8.n1307;;;"2020-07-30 00:00:00";;"AI-suggested references"
"Uric Acid Elevation by Favipiravir, an Antiviral Drug.";https://doi.org/10.1620/tjem.251.87;;;"2022-03-21 00:00:00";;"AI-suggested references"
"The comparison of favipiravir and lopinavir/ritonavir combination in COVID-19 treatment";https://doi.org/10.1186/s13045-021-01190-3;;;"2021-10-24 00:00:00";;"AI-suggested references"
"Repurposed Antiviral Drugs for the Treatment of COVID-19: Syntheses, Mechanism of Infection and Clinical Trials.";https://doi.org/10.2174/1389557521666201222145842;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Role of different tautomers in the base-pairing abilities of some of the vital antiviral drugs used against COVID-19.";https://doi.org/10.1039/d0cp05297c;;;"2020-09-12 00:00:00";;"AI-suggested references"
"Hydroxychloroquine shortened hospital stay and reduced intensive care unit admissions in hospitalized COVID-19 patients.";https://doi.org/10.3855/jidc.14933;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Role of ACE2 receptor and the landscape of treatment options from convalescent plasma therapy to the drug repurposing in COVID-19";https://doi.org/10.1007/s11010-020-03924-2;;;"2021-02-26 00:00:00";;"AI-suggested references"
"Existing Drugs Considered as Promising in COVID-19 Therapy";https://doi.org/10.3390/ijms22115434;;;"2020-05-08 00:00:00";;"AI-suggested references"
"Antiviral treatment could not provide clinical benefit in management of mild COVID-19: A Retrospective Experience from Field hospital.";https://doi.org/10.1016/j.jiph.2021.07.019;;;"2021-07-31 00:00:00";;"AI-suggested references"
"SARS-CoV-2 virus infection: Targets and antiviral pharmacological strategies";https://doi.org/10.1111/jebm.12414;;;"2020-11-19 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04310228;https://ClinicalTrials.gov/show/NCT04310228;"Favipiravir Combined With Tocilizumab in the Treatment of Corona Virus Disease 2019";;Recruiting;"Not Applicable";2020-03-08;2020-05-01;2020YFC0844100;"Drug: Favipiravir Combined With Tocilizumab|Drug: Favipiravir|Drug: Tocilizumab";Interventional;"No Results Available";"Guiqiang Wang, Beijing, Beijing, China|Peking University First Hospital, Beijing, Beijing, China|Ezhou Central Hospital, Wuhan, Hubei, China|Huoshenshan Hospital of Wuhan, Wuhan, Hubei, China|Jinyintan Hospital of Wuhan, Wuhan, Hubei, China|Wuhan Pulmonary Hospital, Wuhan, Hubei, China";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";150;"18 Years to 65 Years   (Adult, Older Adult)";"Clinical cure rate|Viral nucleic acid test negative conversion rate and days from positive to negative|Duration of fever|Lung imaging improvement time|Mortality rate because of Corona Virus Disease 2019|Rate of non-invasive or invasive mechanical ventilation when respiratory failure occurs|Mean in-hospital time"
NCT04351295;https://ClinicalTrials.gov/show/NCT04351295;"Efficacy of Faviprevir in COVID-19 Treatment";;Completed;"Phase 2|Phase 3";2020-04-20;2020-09-28;"faviprevir covid";"Drug: Favipiravir|Drug: Chloroquine";Interventional;"No Results Available";"Tanta University, Ainshams University, Tanta, Egypt";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";92;"18 Years to 80 Years   (Adult, Older Adult)";"Number of patients with mortality or need for mechanical ventilation"
NCT04349241;https://ClinicalTrials.gov/show/NCT04349241;"Efficacy and Safety of Favipiravir in Management of COVID-19";FAV-001;Completed;"Phase 3";2020-04-18;2020-06-20;"FMASU P14 / 2020";"Drug: favipiravir|Drug: Standard of care therapy";Interventional;"No Results Available";"Faculty of Medicine Ain Shams University Research Institute- Clinical Research Center, Cairo, Non-US, Egypt";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years to 80 Years   (Adult, Older Adult)";"Viral clearance|Clinical improvement|Radiological Improvement"
NCT04940871;https://ClinicalTrials.gov/show/NCT04940871;"Study to Assess the Efficacy and Safety of Favipiravir-HU";;"Not yet recruiting";"Phase 2";2021-06-01;2022-12-01;HUN-FAVI-02;"Drug: Favipiravir HU 200 mg hard capsules|Drug: Placebo HU";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";80;"18 Years to 65 Years   (Adult, Older Adult)";"PRIM1_ the percentage of virus copy number|SEC1_mortality rate|SEC2_respiratory failure|SEC3_ intensive care|SEC4_non-invasive respiratory support|SEC5_ invasive respiratory support|SEC6_ Acute Respiratory Distress Syndrome"
NCT04376814;https://ClinicalTrials.gov/show/NCT04376814;"Favipiravir Plus Hydroxychloroquine and Lopinavir/Ritonavir Plus Hydroxychloroquine in COVID-19";;Completed;"Not Applicable";2020-03-29;2020-05-25;IR.BMSU.REC.1399.017;"Drug: Favipiravir|Drug: Hydroxychloroquine|Drug: Lopinavir / Ritonavir";Interventional;"No Results Available";"Mohammad Sadegh Bagheri Baghdasht, Tehran, Iran, Islamic Republic of";"Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";40;"16 Years to 100 Years   (Child, Adult, Older Adult)";"Mortality|long of hospitalization|Laboratory Treatment Response (Blood cell count)|Laboratory Treatment Response (CRP )|Dyspnea|Oxygen saturation without supplemental oxygen.|Oxygen therapy"
NCT04400682;https://ClinicalTrials.gov/show/NCT04400682;"Bioequivalence Study of Favipiravir 200 mg Film Tablet (Novelfarma, Turkey) Under Fasting Conditions";Favipiravir;Completed;"Phase 1";2020-05-28;2020-06-18;"NOV2020/1923|FARGE 367";"Drug: FAVIRA 200 MG Film Tablet|Drug: AVIGAN 200 MG Film Tablets";Interventional;"Has Results";"Novagenix Drug R&D Center, Akyurt, Ankara, Turkey|Farmagen Ar-Ge Biyot. Ltd. Sti., Sahinbey, Gaziantep, Turkey";"Allocation: Randomized|Intervention Model: Crossover Assignment|Masking: None (Open Label)|Primary Purpose: Other";30;"20 Years to 40 Years   (Adult)";"AUC0-tlast|Favipiravir Cmax|AUC0-inf of Favipiravir|Tmax of Favipiravir"
NCT04407000;https://ClinicalTrials.gov/show/NCT04407000;"Bioequivalence Study of Favipiravir 200 mg Film Tablet (World Medicine, Turkey) Under Fasting Conditions";Favipiravir;Completed;"Phase 1";2020-06-23;2020-08-08;NOV2020/01925;"Drug: Test: Favipiravir 200 mg (LOQULAR)|Drug: Reference: Favipiravir 200 mg (Avigan)";Interventional;"No Results Available";"Novagenix Drug R&D Center, Akyurt, Ankara, Turkey|Farmagen Ar-Ge Biyot. Ltd. Sti., Sahinbey, Gaziantep, Turkey";"Allocation: Randomized|Intervention Model: Crossover Assignment|Masking: None (Open Label)|Primary Purpose: Other";30;"20 Years to 40 Years   (Adult)";"Primary PK End Points AUC0-tlast|Primary PK End Points Cmax|Secondary PK End Points AUC0-inf|Secondary PK End Points tmax"
NCT04445467;https://ClinicalTrials.gov/show/NCT04445467;"An Adaptive Clinical Trial of Antivirals for COVID-19 Infection";VIRCO;"Active, not recruiting";"Phase 2";2020-07-30;2021-12-01;66223;"Drug: Favipiravir";Interventional;"No Results Available";"Alfred Health, Melbourne, Victoria, Australia";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";190;"18 Years and older   (Adult, Older Adult)";"Time to virological cure|Safety|Clinical improvement|Clinical symptoms|Biomarkers"
NCT04558463;https://ClinicalTrials.gov/show/NCT04558463;"The Effectivity and Safety of Favipiravir Compared to Oseltamivir as Adjuvant Therapy for COVID-19";;Recruiting;"Phase 3";2020-04-16;2020-10-30;20-04-0455;"Drug: Favipiravir|Drug: Oseltamivir 75mg";Interventional;"No Results Available";"Cipto Mangunkusumo National Referral Hospital, Jakarta, DKI Jakarta, Indonesia";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years to 75 Years   (Adult, Older Adult)";"Clinical radiologic changes|Percentage of RT-PCR test convertion|Adverse event|Hospital length of stay (LOS)|Case Fatality Rate (CFR)"
NCT04828564;https://ClinicalTrials.gov/show/NCT04828564;"Efficacy and Safety of Favipiravir and Ribavirin Formulation for Treatment of COVID-19";COVID-19;"Not yet recruiting";"Phase 2|Phase 3";2021-04-01;2021-12-31;MON775.159.4;"Drug: Ribavirin Capsules|Drug: Favipiravir";Interventional;"No Results Available";"Ankara University, School of Medicine, Ankara, Cebeci, Turkey|Ankara City Hospital, Ankara, Turkey|Koc University Hospital, Istanbul, Turkey|Umraniye Training and Research Hospital, Istanbul, Turkey";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years and older   (Adult, Older Adult)";"Hospitalized patient rates|Mortality rate|Time from randomization to relief of symptoms|Viral clearance|Changes in angiotensin-converting enzyme 2 (ACE2) receptor levels|Changes in transmembrane protease serine II (TMPRSS2) activity|Emergency room visit rates of patients|Time to emergency room visit|Time to hospitalization|Inpatient length of stay|Time to ICU admission|Time to intubation|Family members rates with PCR positive test results|Changes in vital signs from baseline|Number/characteristics of AEs and SAEs"
NCT04448119;https://ClinicalTrials.gov/show/NCT04448119;"Control of COVID-19 Outbreaks in Long Term Care";;"Active, not recruiting";"Phase 2";2020-10-16;2021-11-01;CONTROL-COVID-Favipiravir-1;"Drug: Favipiravir|Drug: Favipiravir Placebo";Interventional;"No Results Available";"Mount Sinai Hospital, Toronto, Ontario, Canada";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Prevention";760;"65 Years and older   (Older Adult)";"Control of Outbreak|Mortality (Residents)|COVID-19 Infection (Residents)|COVID-19 Infection (Staff)|Hospitalization (Residents)|Medication Discontinuation (Residents)|Medication Discontinuation (Staff)|COVID-19 in new LTCH Units (a)|COVID-19 in new LTCH Units (b)|COVID-19 in new LTCH Units (c)"
NCT04727775;https://ClinicalTrials.gov/show/NCT04727775;"Antiviral Drugs on the Treatment of SARS-CoV-2";FavRem;Recruiting;;2020-12-01;2021-12-25;AMU;"Drug: Favipiravir|Drug: Remdesivir";Observational;"No Results Available";"Aidos Konkaev, Nur-Sultan, Kazakhstan|Semey Medical University, Semey, Kazakhstan";"Observational Model: Cohort|Time Perspective: Retrospective";150;"18 Years and older   (Adult, Older Adult)";"Outcome without comlications|Heart rate|SpO2|Blood pressure|Respiratory rate"
NCT04411433;https://ClinicalTrials.gov/show/NCT04411433;"Efficacy and Safety of Hydroxychloroquine and Favipiravir in the Treatment of Mild to Moderate COVID-19";;"Active, not recruiting";"Phase 3";2020-05-08;2021-06-01;COVID-19-FAV;"Drug: Favipiravir (3200 mg + 1200 mg)|Drug: Favipiravir (3600 mg + 1600 mg)|Drug: Favipiravir (3200 mg + 1200 mg) combined with Hydroxychloroquine|Drug: Favipiravir (3200 mg + 1200 mg) combined with Azithromycin|Drug: Hydroxychloroquine|Drug: Hydroxychloroquine combined with Azithromycin";Interventional;"No Results Available";"Hacettepe University, School of Medicine, Ankara, Turkey";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";1008;"18 Years to 70 Years   (Adult, Older Adult)";"Time to recovery (discharge)|Decrease in viral load|Adverse Event (AE), Serious Adverse Event (SAE) and discontinuation of treatment|Frequency of occurrence of lymphopenia from baseline|Frequency of occurrence of thrombocytopenia from baseline|Changes in alanine aminotransferase (ALT) levels from baseline|Changes in aspartate aminotransferase (AST) levels from baseline|Changes in C-reactive protein (CRP) levels from baseline|Changes in level of D-dimer levels from baseline|Changes in prothrombin time (PT) values from baseline|Changes in partial thromboplastin time (PTT) values from baseline|Changes in blood pressure from baseline|Changes in respiratory rate from baseline|Changes in pulse oxymetry from baseline|Changes in fever from baseline"
NCT04651959;https://ClinicalTrials.gov/show/NCT04651959;"Bioequivalence Study of Favipiravir 200 mg Film Tablet (Pharma Plant, Turkey) Under Fasting Conditions";;"Active, not recruiting";"Phase 1";2020-11-13;2020-12-20;NOV2020/01941;"Drug: AVICOD 200 MG Film Tablet|Drug: AVIGAN 200 MG Film Tablets";Interventional;"No Results Available";"Novagenix Drug R&D Center, Akyurt, Ankara, Turkey";"Allocation: Randomized|Intervention Model: Crossover Assignment|Masking: None (Open Label)|Primary Purpose: Other";30;"18 Years to 55 Years   (Adult)";"Favipiravir AUC0-tlast|Favipiravir Cmax|tmax of Favipiravir|t1/2 of Favipiravir"
NCT04464408;https://ClinicalTrials.gov/show/NCT04464408;"Favipiravir Therapy in Adults With Mild COVID-19";Avi-Mild;Completed;"Phase 2|Phase 3";2020-07-23;2021-08-04;"RC 20/220/R";"Drug: Favipiravir|Drug: Placebo";Interventional;"No Results Available";"Prince Mohammed Bin Abdul Aziz Hospital - Al Madinah, Al Madinah, Saudi Arabia|King Fahad Hospital - Madinah, Al Madīnah, Saudi Arabia|Primary Health Care-Safiyah, Al Madīnah, Saudi Arabia|King Abdullah Medical City - Makkah, Mecca, Saudi Arabia|King Abdulaziz Medical City - Riyadh, Riyadh, Saudi Arabia|Primary Health Care-Al Mansoura, Riyadh, Saudi Arabia|Primary Health Care-Al Urijah, Riyadh, Saudi Arabia";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";231;"18 Years to 100 Years   (Adult, Older Adult)";"PCR negative|Time from randomization to clinical recovery|Evaluate symptoms progression|Evaluate Faviparivirs effect|Evaluate Favipiravir's effect|Evaluate the safety of Favipiravir"
NCT04336904;https://ClinicalTrials.gov/show/NCT04336904;"Clinical Study To Evaluate The Performance And Safety Of Favipiravir in COVID-19";;"Active, not recruiting";"Phase 3";2020-03-25;2020-07-01;"HS216C17-PHASE III";"Drug: Favipiravir|Other: Placebo";Interventional;"No Results Available";"Asst Fatebenefratelli Sacco, Milano, Italy";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Care Provider)|Primary Purpose: Treatment";100;"18 Years to 75 Years   (Adult, Older Adult)";"Time from randomization to clinical recovery|Time from randomization to negativity in RT-PCR nucleic acid test|Incidence of deterioration/aggravation of pneumonia|Time from randomization to resolution of pyrexia|Time from randomization to relief of cough|Time from randomization to relief of dyspnoea|Rate of auxiliary oxygen therapy|ICU admission rate|Mortality"
NCT04444986;https://ClinicalTrials.gov/show/NCT04444986;"Bioequivalence Study of Favir 200 mg Film Tablet Kocak Under Fasting Conditions";;Completed;"Phase 1";2020-06-05;2020-06-13;NOV2020/01919;"Drug: FAVIR 200 MG FT|Drug: AVIGAN 200 mg FT";Interventional;"No Results Available";"Novagenix Drug R&D Center, Akyurt, Ankara, Turkey|Farmagen Ar-Ge Biyot. Ltd. Sti., Gaziantep, Turkey";"Allocation: Randomized|Intervention Model: Crossover Assignment|Masking: None (Open Label)|Primary Purpose: Other";30;"18 Years to 40 Years   (Adult)";"AUC0-tlast of favipiravir|Cmax of favipiravir|AUC0-inf of favipiravir|tmax of favipiravir"
NCT04501783;https://ClinicalTrials.gov/show/NCT04501783;"Study of Efficacy and Safety of TL-FVP-t vs. SOC in Patients With Mild to Moderate COVID-19";;"Active, not recruiting";"Phase 3";2020-05-20;2020-08-01;TL-FVP-t-01;"Drug: Favipiravir|Drug: Standard of care (SOC)|Drug: standard concomitant therapy";Interventional;"No Results Available";"Medical center LLC ""Neuroprofi"", Korolev, Russian Federation|Federal budgetary institution of science ""Central Research Institute of Epidemiology"" of Russian Federal Supervision Service for Consumer Rights Protection and People's Welfare, Moscow, Russian Federation|Medical centers JSC ""Medsi Group of Companies"", Moscow, Russian Federation|State budgetary institution of health care of the city of Moscow ""City Clinical Hospital №57 of the Moscow City Healthcare Department"", Moscow, Russian Federation|State budgetary institution of health care of the city of Moscow ""City Clinical Hospital №67 n.a. LA Vorokhobova of the Moscow City Healthcare Department"", Moscow, Russian Federation|State budgetary institution of health care of the city of Moscow ""Infectious Diseases Clinical Hospital №1 of the Moscow City Healthcare Department"", Moscow, Russian Federation|Medical center LLC ""Medical Center Eco-safety"", Saint Petersburg, Russian Federation|St. Petersburg State Budgetary Healthcare Institution ""City Hospital No. 40 of the Kurortny District"", Saint Petersburg, Russian Federation|Budgetary healthcare institution of the Voronezh region ""Voronezh Regional Clinical Hospital No. 1"", Voronezh, Russian Federation|State Budgetary Healthcare Institution of the Moscow Region ""Zhukovskaya City Clinical Hospital""., Zhukovskiy, Russian Federation";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";168;"18 Years to 60 Years   (Adult)";"Time to clinical improvement|Time to viral clearance|Rate of clinical improvement at separate time points|Rate of viral clearance at separate time points|Time to body temperature normalization|Rate of resolution of lung changes on CT|Rate of adverse drug reactions (ADR) and serious ADR|Rate of severe ADR|Rate therapy termination due to ADR"
NCT04406194;https://ClinicalTrials.gov/show/NCT04406194;"Bioequivalence Study of Favipiravir 200 mg Film Tablet (ATABAY, Turkey) Under Fasting Conditions";Favipiravir;Completed;"Phase 1";2020-05-14;2020-06-19;NOV2020/1917;"Drug: FAVICOVIR 200 mg Film Tablet|Drug: AVIGAN 200 mg Film Tablets";Interventional;"Has Results";"Novagenix Drug R&D Center, Akyurt, Ankara, Turkey|Farmagen Ar-Ge Biyot. Ltd. Sti., Sahinbey, Gaziantep, Turkey";"Allocation: Randomized|Intervention Model: Crossover Assignment|Masking: None (Open Label)|Primary Purpose: Other";30;"20 Years to 40 Years   (Adult)";"AUC0-tlast of Favipiravir|Cmax of Favipiravir|AUC0-inf of Favipiravir|Tmax of Favipiravir"
NCT04613271;https://ClinicalTrials.gov/show/NCT04613271;"Efficacy and Safety of Favipiravir in Covid-19 Patients in Indonesia";FVR;Recruiting;"Phase 3";2020-10-15;2021-12-30;FVR|U1111-1263-1797;"Drug: Favipiravir|Drug: Azithromycin";Interventional;"No Results Available";"RSJ Soerodjo, Magelang, Central Java, Indonesia|RSUP Dr. Kariadi, Semarang, Central Of Java, Indonesia|RSPI Sulianti Saroso, Jakarta, DKI Jakarta, Indonesia";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";210;"18 Years to 59 Years   (Adult)";"Clinical improvement measured by no sign & symptom for 3 days and RTPCR negative|Duration of hospitalization"
NCT04532931;https://ClinicalTrials.gov/show/NCT04532931;"COVID-19 Treatment in South Africa";;Completed;"Phase 2";2020-09-03;2021-08-23;SP-PA-COV-202;"Other: Standard of care (Paracetamol)|Drug: Artesunate-amodiaquine|Drug: Pyronaridine-artesunate|Drug: Favipiravir plus Nitazoxanide|Drug: Sofosbuvir/daclatasvir";Interventional;"No Results Available";"Ezintsha, Wits Reproductive Health & HIV Institute University of the Witwatersrand, Johannesburg, South Africa";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";192;"18 Years to 65 Years   (Adult, Older Adult)";"Incidence of SARS-CoV-2 clearance|Time to clearance of nasal SARS-CoV-2|Median quantity of SARS-CoV-2|Proportion of days with fever after randomization|Proportion of days with respiratory symptoms after randomization|FLU-PRO© Plus|Serious adverse events|Adverse events resulting in treatment discontinuation|Adverse events considered related to the investigational products|LRTI|Maximum score on WHO Ordinal Scale for Clinical Improvement during study participation|Cumulative incidence of hospitalization|Days of hospitalization|Cumulative incidence of mortality"
