References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Duration of isolation and contagiousness in COVID-19 patients receiving tocilizumab and dexamethasone: a case series.";https://doi.org/10.1017/ice.2022.14;;;"2020-10-30 00:00:00";;"AI-suggested references"
"[Treatment of early relapsed plasma cells leukemia after unrelated bone marrow transplant with KRD (carfilzomib, lenalidomide and dexamethasone): a case report.]";https://doi.org/10.1701/3315.32858.;;;"2020-12-03 00:00:00";;"AI-suggested references"
"Comparison of Low-Versus High-Dose Steroids in the Clinical Outcome of Hospitalized COVID-19 Patients.";https://doi.org/10.3390/antibiotics10121510;;;"2022-01-14 00:00:00";;"AI-suggested references"
"Stabilizing mast cells by commonly used drugs: a novel therapeutic target to relieve post-COVID syndrome?";https://doi.org/10.5582/ddt.2020.03095;;;"2020-10-29 00:00:00";;"AI-suggested references"
"Nebulization with alkaline hipertonic ibuprofen induces a rapid increase in platelets circulating in COVID-19 patients but not in healthy subjects.";https://doi.org/10.1080/09537104.2021.1967918;;;"2021-09-16 00:00:00";;"AI-suggested references"
"The effectiveness of dexamethasone on the prognosis of dialysis patients with severe COVID-19.";https://doi.org/10.1590/1806-9282.20210600;;;"2021-10-03 00:00:00";;"AI-suggested references"
"In silico investigation of the interactions of certain drugs proposed for the treatment of Covid-19 with the paraoxonase-1.";https://doi.org/10.1080/07391102.2021.2014971;;;"2021-12-13 00:00:00";;"AI-suggested references"
"COVID-19 Survivors with Calcineurin Inhibitors-Treated Rheumatoid Arthritis.";https://doi.org/10.1093/mrcr/rxab023;;;"2021-10-10 00:00:00";;"AI-suggested references"
"Discovery of new drug indications for COVID-19: A drug repurposing approach.";https://doi.org/10.1371/journal.pone.0267095;;;"2021-05-06 00:00:00";;"AI-suggested references"
"Are central nervous system drugs displaying anti-inflammatory activity suitable for early treatment of COVID-19?";https://doi.org/10.5114/fn.2021.107572;;;"2021-11-10 00:00:00";;"AI-suggested references"
"Survival benefit of remdesivir in hospitalized COVID-19 patients with high SARS-CoV-2 viral loads and low-grade systemic inflammation.";https://doi.org/10.1093/jac/dkac144;;;"2022-10-05 00:00:00";;"AI-suggested references"
"Levosulpiride Relieved Persistent Hiccups in a Patient With COVID-19 and Vascular Cognitive Impairment.";https://doi.org/10.1097/WNF.0000000000000459;;;"2021-10-07 00:00:00";;"AI-suggested references"
"Secondary Infection Risk in Patients With Severe COVID-19 Pneumonia Treated With Tocilizumab.";https://doi.org/10.1097/MJT.0000000000001487;;;"2020-05-11 00:00:00";;"AI-suggested references"
"Recent Antiviral Treatment and Vaccination Strategies Against SARS-CoV-2.";https://doi.org/10.1055/a-1423-8961;;;"2021-05-21 00:00:00";;"AI-suggested references"
"A Comparison of Methylprednisolone and Dexamethasone in Intensive Care Patients With COVID-19.";https://doi.org/10.1177/0885066621994057;;;"2021-02-25 00:00:00";;"AI-suggested references"
"[Clinical benefit of Tocilizumab and other immunomodulating agents for treatment of COVID-19].";https://doi.org/10.1055/a-1643-4209;;;"2021-11-26 00:00:00";;"AI-suggested references"
"Real World Impact of Remdesivir and Dexamethasone on Clinical Outcomes of Severe Coronavirus Disease 2019 in a Community Hospital.";https://doi.org/10.1093/milmed/usac052;;;"2022-03-12 00:00:00";;"AI-suggested references"
"Severe COVID-19 infection in a kidney transplant recipient treated with lopinavir/ritonavir, hydroxychloroquine and dexamethasone.";https://doi.org/10.3855/jidc.14952;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Tocilizumab for treatment of SARS-CoV-2 infection at home: A case report.";https://doi.org/10.52964/AMJA.0894;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Potential Effects of Ibuprofen, Remdesivir and Omeprazole on Dexamethasone Metabolism in Control Sprague Dawley Male Rat Liver Microsomes (Drugs Often Used Together Alongside COVID-19 Treatment).";https://doi.org/10.3390/molecules27072238;;;"2022-03-30 00:00:00";;"AI-suggested references"
"Structure-based virtual screening, molecular dynamics and binding affinity calculations of some potential phytocompounds against SARS-CoV-2.";https://doi.org/10.1080/07391102.2021.1891969;;;"2021-10-13 00:00:00";;"AI-suggested references"
"Ruxolitinib versus dexamethasone in hospitalized adults with COVID-19: multicenter matched cohort study.";https://doi.org/10.1186/s12879-021-06982-z;;;"2021-12-22 00:00:00";;"AI-suggested references"
"Use of repurposed and adjuvant drugs in hospital patients with covid-19: multinational network cohort study.";https://doi.org/10.1136/bmj.n1038;;;"2021-05-11 00:00:00";;"AI-suggested references"
"Keratoplasty Rejection After the BNT162b2 messenger RNA Vaccine";https://doi.org/10.1097/ICO.0000000000002761;;;"2021-12-17 00:00:00";;"AI-suggested references"
"Successful Treatment of a 39-Year-Old COVID-19 Patient with Respiratory Failure by Selective C-Reactive Protein Apheresis";https://doi.org/10.12659/AJCR.932964;;;"2022-01-20 00:00:00";;"AI-suggested references"
"A new p65 isoform that bind the glucocorticoid hormone and is expressed in inflammation liver diseases and COVID-19";https://doi.org/10.1038/s41598-021-02119-z;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Intravitreal Dexamethasone Implant in Patients Who Did Not Complete Anti-VEGF Loading Dose During the COVID-19 Pandemic: a Retrospective Observational Study";https://doi.org/10.1007/s40123-021-00395-6;;;"2020-07-02 00:00:00";;"AI-suggested references"
"Comparison between methylprednisolone infusion and dexamethasone in COVID-19 ARDS mechanically ventilated patients";https://doi.org/10.1186/s43162-022-00113-z;;;"2022-02-15 00:00:00";;"AI-suggested references"
"[Association between high-dose steroid therapy, respiratory function, and time to discharge in patients with COVID-19: Cohort study].";https://doi.org/10.1016/j.medcli.2020.08.003;;;"2020-09-25 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT04640168;https://ClinicalTrials.gov/show/NCT04640168;"Adaptive COVID-19 Treatment Trial 4 (ACTT-4)";;Completed;"Phase 3";2020-11-24;2021-06-18;"20-0006 ACTT-4";"Drug: Baricitinib|Drug: Dexamethasone|Other: Placebo|Drug: Remdesivir";Interventional;"No Results Available";"University of Alabama at Birmingham School of Medicine - Infectious Disease, Birmingham, Alabama, United States|UCSF Fresno Center for Medical Education and Research - Clinical Research Center, Fresno, California, United States|University of California San Diego Health - Jacobs Medical Center, La Jolla, California, United States|University of California Los Angeles Medical Center - Westwood Clinic, Los Angeles, California, United States|University of California Irvine Medical Center - Infectious Disease, Orange, California, United States|VA Palo Alto Health Care System - Infectious Diseases, Palo Alto, California, United States|University of California Davis Medical Center - Internal Medicine - Infectious Disease, Sacramento, California, United States|Kaiser Permanente San Diego Medical Center, San Diego, California, United States|Naval Medical Center San Diego - Infectious Disease Clinic, San Diego, California, United States|University of California San Francisco - Zuckerberg San Francisco General Hospital - Division of Human Immunodeficiency Virus, Infectious Disease, and Global Medicine, San Francisco, California, United States|Stanford University - Stanford Hospital and Clinics - Pediatrics - Infectious Diseases, Stanford, California, United States|Cedars Sinai Medical Center, West Hollywood, California, United States|VA Eastern Colorado Health Care System, Aurora, Colorado, United States|Denver Health Division of Hospital Medicine - Main Campus, Denver, Colorado, United States|Georgetown University Medical Center - Division of Infectious Diseases, Washington, District of Columbia, United States|University of Florida Health - Shands Hospital - Division of Infectious Diseases and Global Medicine, Gainesville, Florida, United States|University of Florida Health - Jacksonville - Department of Emergency Medicine, Jacksonville, Florida, United States|University of Miami Miller School of Medicine - Infectious Diseases, Miami, Florida, United States|Emory Vaccine Center - The Hope Clinic, Decatur, Georgia, United States|Atlanta VA Medical Center - Infectious Diseases Clinic, Decatur, Georgia, United States|Tripler Army Medical Center, Honolulu, Hawaii, United States|Northwestern Hospital - Infectious Disease, Chicago, Illinois, United States|University of Illinois at Chicago College of Medicine - Division of Infectious Diseases, Chicago, Illinois, United States|University of Iowa Hospitals & Clinics - Department of Internal Medicine, Iowa City, Iowa, United States|Tulane University - Section of Pulmonary Diseases, Critical Care, and Environmental Medicine, New Orleans, Louisiana, United States|University of Maryland School of Medicine - Center for Vaccine Development - Baltimore, Baltimore, Maryland, United States|Johns Hopkins Hospital - Medicine - Infectious Diseases, Baltimore, Maryland, United States|Walter Reed National Military Medical Center, Bethesda, Maryland, United States|National Institutes of Health - Clinical Center, National Institute of Allergy and Infectious Diseases Laboratory Of Immunoregulation, Clinical Research Section, Bethesda, Maryland, United States|Massachusetts General Hospital - Infectious Diseases, Boston, Massachusetts, United States|University of Massachusetts Medical School - Infectious Diseases and Immunology, Worcester, Massachusetts, United States|University of Michigan - Infectious Disease Clinic at Taubman Center, Ann Arbor, Michigan, United States|University of Minnesota Medical Center, Fairview - Infectious Diseases and International Medicine, Minneapolis, Minnesota, United States|Saint Louis University - Center for Vaccine Development, Saint Louis, Missouri, United States|University of Nebraska Medical Center - Infectious Diseases, Omaha, Nebraska, United States|CHI Health Creighton University Medical Center - Bergan Mercy - Pulmonary Medicine, Omaha, Nebraska, United States|Atlantic Health System - Morristown Medical Center, Morristown, New Jersey, United States|University of New Mexico Clinical and Translational Science Center, Albuquerque, New Mexico, United States|Montefiore Medical Center - Infectious Diseases, Bronx, New York, United States|New York University School of Medicine - Langone Medical Center - Microbiology - Parasitology, New York, New York, United States|University of Rochester Medical Center - Vaccine Research Unit, Rochester, New York, United States|Duke Human Vaccine Institute - Duke Vaccine and Trials Unit, Durham, North Carolina, United States|Womack Army Medical Center - Pulmonary and Respiratory Services, Fort Bragg, North Carolina, United States|University of Oklahoma Health Science Center - Surgery, Oklahoma City, Oklahoma, United States|Kaiser Permanente Northwest - Center for Health Research, Portland, Oregon, United States|Penn State Health Milton S. Hershey Medical Center - Division of Infectious Diseases, Hershey, Pennsylvania, United States|Hospital of the University of Pennsylvania - Infectious Diseases, Philadelphia, Pennsylvania, United States|University of Pittsburgh - Medicine - Infectious Diseases, Pittsburgh, Pennsylvania, United States|Baylor Scott & White Health - Baylor University Medical Center - North Texas Infectious Disease Consultants, Dallas, Texas, United States|University of Texas Southwestern Medical Center - Internal Medicine - Infectious Diseases, Dallas, Texas, United States|Brooke Army Medical Center, Fort Sam Houston, Texas, United States|University of Texas Medical Branch - Division of Infectious Disease, Galveston, Texas, United States|Methodist Hospital - Houston, Houston, Texas, United States|Baylor College of Medicine - Molecular Virology and Microbiology, Houston, Texas, United States|University of Texas Health Science Center at San Antonio - Infectious Diseases, San Antonio, Texas, United States|University of Utah - Infectious Diseases, Salt Lake City, Utah, United States|University of Virginia - Acute Care Surgery, Charlottesville, Virginia, United States|Naval Medical Center Portsmouth - Infectious Disease Division, Portsmouth, Virginia, United States|EvergreenHealth Infectious Disease Service, Kirkland, Washington, United States|Providence Sacred Heart Medical Center, Spokane, Washington, United States|Madigan Army Medical Center - Infectious Disease Clinic, Tacoma, Washington, United States|Tokyo Medical and Dental University - Medical Hospital - Department of Respiratory Medicine, Tokyo, Japan|National Center for Global Health and Medicine Hospital - Disease Control and Prevention Center, Tokyo, Japan|Seoul National University Bundang Hospital - Division of Infectious Diseases, Bundang-gu Seongnam-si, Gyeonggi-do, Korea, Republic of|Seoul National University Hospital, Seoul, Jongno-gu, Korea, Republic of|Instituto Nacional de Ciencias Medicas y Nutrición Salvador Zubirán - Departamento de Infectologia, Mexico City, Mexico|Instituto Nacional de Enfermedades Respiratorias (INER) - Ismael Cosío Villegas, Mexico City, Mexico|National University Health System - Division of Infectious Diseases, Singapore, Singapore|National University Health System - Alexandra Hospital - Division of Infectious Diseases, Singapore, Singapore|National Centre for Infectious Diseases, Singapore, Singapore|Changi General Hospital - Clinical Trials and Research Unit (CTRU), Singapore, Singapore|Ng Teng Fong General Hospital - Infectious Disease Service, Singapore, Singapore";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Double (Participant, Investigator)|Primary Purpose: Treatment";1010;"18 Years to 99 Years   (Adult, Older Adult)";"The proportion of subjects not meeting criteria for one of the following two ordinal scale categories at any time: 8) Death; 7) Hospitalized, on invasive mechanical ventilation or extracorporeal membrane oxygenation (ECMO)|Change from baseline in alanine aminotransferase (ALT)|Change from baseline in aspartate aminotransferase (AST)|Change from baseline in C-reactive protein (CRP)|Change from baseline in creatinine|Change from baseline in d-dimer concentration|Change from baseline in glucose|Change from baseline in hemoglobin|Change from baseline in platelets|Change from baseline in prothrombin time (PT)|Change from baseline in total bilirubin|Change from baseline in white blood cell count (WBC) with differential|Cumulative incidence of Grade 3 and 4 clinical and/or laboratory adverse events (AEs)|Cumulative incidence of serious adverse events (SAEs)|Days of invasive mechanical ventilation/ extracorporeal membrane oxygenation (ECMO) (if applicable)|Days of non-invasive ventilation/high flow oxygen (if applicable)|Days of supplemental oxygen (if applicable)|Desirability of Outcome Ranking (DOOR)|Duration of hospitalization|Incidence of discontinuation or temporary suspension of study product administration|Subject 14-day mortality|Subject 28-day mortality|Subject clinical status|The proportion of subjects meeting criteria for each of the 8 ordinal scale categories|The proportion of subjects not meeting criteria for one of the three most severe ordinal scale categories at any time.|Time to an improvement of one category from baseline using an ordinal scale|Time to an improvement of two categories from baseline using an ordinal scale|Time to recovery"
NCT04636671;https://ClinicalTrials.gov/show/NCT04636671;"Methylprednisolone vs. Dexamethasone in COVID-19 Pneumonia (MEDEAS RCT)";MEDEAS;Recruiting;"Phase 3";2021-04-14;2021-10-01;MEDEAS1;"Drug: Methylprednisolone|Drug: Dexamethasone";Interventional;"No Results Available";"Marco Confalonieri, Trieste, TS, Italy";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";680;"18 Years and older   (Adult, Older Adult)";"Survival|Reduction in the need for mechanical ventilation|Length of hospitalization|Need for tracheostomy|Reduction in systemic inflammation markers|Amelioration of oxygenation|Disease progression"
NCT04347980;https://ClinicalTrials.gov/show/NCT04347980;"Dexamethasone Treatment for Severe Acute Respiratory Distress Syndrome Induced by COVID-19";DHYSCO;Terminated;"Phase 3";2020-04-17;2020-08-07;2037815010;"Drug: Dexamethasone and Hydroxychloroquine|Drug: Hydroxychloroquine";Interventional;"No Results Available";"Reanimation adulte. Hopital Marie Lannelongue, Le Plessis-Robinson, France";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";5;"18 Years to 80 Years   (Adult, Older Adult)";"Day-28 mortality|Ventilator-free days|Intensive Care Unit mortality|Day-60 mortality|Nosocomial pneumonia|Bacteremia"
NCT04834375;https://ClinicalTrials.gov/show/NCT04834375;"Randomized Open Investigation Determining Steroid Dose";ROIDS-Dose;Recruiting;"Phase 4";2021-03-19;2022-04-19;21-0171;"Drug: Weight-based dexamethasone dose";Interventional;"No Results Available";"Northwell Health, New Hyde Park, New York, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";142;"18 Years and older   (Adult, Older Adult)";"All cause mortality at 28 days|ICU admission|ICU length of stay|Hospital length of stay|Need for higher oxygen supplementation|Invasive mechanical ventilation|Duration of invasive mechanical ventilation|ECMO|Need for tracheostomy|Development of secondary bacterial or fungal infections|Development of clinically significant hyperglycemia|Oxygen supplementation upon discharge from the hospital|Subjective symptoms at 28 days|Disposition upon discharge"
NCT04603729;https://ClinicalTrials.gov/show/NCT04603729;"Comparison of Efficacy of Dexamethasone and Methylprednisolone in Moderate to Severe Covid 19 Disease";covid19;Completed;"Phase 3";2020-05-30;2020-07-01;FMH-06-2020-IRB-763-M;"Drug: Dexamethasone 2 MG/ML|Drug: Methylprednisolone Injection";Interventional;"No Results Available";"Fatima Memorial Hospital, Lahore, Punjab, Pakistan";"Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years to 75 Years   (Adult, Older Adult)";"temperature (F)|oxygen saturation(%)|CRP (mg/dl)|mortality|ICU transfer"
NCT04509973;https://ClinicalTrials.gov/show/NCT04509973;"Higher vs. Lower Doses of Dexamethasone for COVID-19 and Severe Hypoxia";COVIDSTEROID2;Completed;"Phase 3";2020-08-27;2022-02-01;RH-ITA-009|2020-003363-25|2020-07-16|H-20051056;"Drug: Dexamethasone";Interventional;"No Results Available";"Dept. of Anaesthesia and Intensive Care, Aalborg University Hospital, Denmark., Aalborg, Denmark|Dept. of Intensive care, Aarhus University Hospital, Aarhus, Denmark|Dept. of Intensive Care, Copenhagen University Hospital, Rigshospitalet, Copenhagen, Denmark|Dept. of Neuroanaesthesiology, Copenhagen, Denmark|Dept. of Thoracic Anaesthesiology, Copenhagen University Hospital, Rigshospitalet, Copenhagen, Denmark|Dept of Infectious diseases, Copenhagen University Hospital, Rigshospitalet, Copenhagen, Denmark|Dept. of Intensive Care, Gentofte Hospital, Hellerup, Denmark|Dept. of Anaesthesia and Intensive Care, Herlev Hospital, Herlev, Denmark|Dept. of Anaesthesia, Regional Hospital West Jutland, Herning, Herning, Denmark|Dept. of Intensive Care, Nordsjællands Hospital - Hillerød, Denmark., Hillerød, Denmark|Hvidovre Hospital - Dept of Infectious diseases, Hvidovre, Denmark|Hvidovre Hospital - Dept of Intensive Care, Hvidovre, Denmark|Hvidovre Hospital - Dept of Pulmonary Medicine, Hvidovre, Denmark|Dept. of Anaesthesia and Intensive Care, Lillebaelt Hospital, Kolding, Denmark|Dept. of Intensive Care, Køge University Hospital, Køge, Denmark|Dept of Intensive Care, Odense University Hospital, Odense, Denmark|Dept. of Anaesthesia and Intensive Care, Zealand University Hospital Roskilde, Roskilde, Denmark|Dept. of Anaesthesia, Slagelse Hospital, Slagelse, Denmark|Dept. of Anaesthesia and Intensive Care, Viborg Hospital, Viborg, Denmark|Jawahar Lal Nehru Medical Collega, AMU, Aligarh, India|Apollo Hospital, Chennai, India|Amrita Institute of Medical Sciences, Kochi, India|Bombay Hospital & Medical Research Centre, Mumbai, India|K. J. Somaiya Super Specialty Hospital, Mumbai, India|P. D. Hinduja National Hospital & Medical Research Centre, Mumbai, India|S L Raheja Fortis Hospital, Mumbai, India|Tata Memorial Hospital, Mumbai, India|Wockhardt hospitals, Mumbai, India|Indraprastha Apollo Hospital, New Delhi, India|Max Super Specialty Hospital, Saket, New Delhi, India|Symbiosis University Hospital and Research Centre, Pune, India|Vishwaraj Hospital, Pune, India|Rajendra Institute of Medical Sciences, Ranchi, India|Gotri General Hospital, Vadodara, India|Christian Medical College Vellore, Vellore, India|Dept. of Anaesthesia and Intensive Care, Sahlgranska Universitetssjukhuset, Göteborg, Sweden|Dept. of Infectious Diseases, Sahlgranska Universitetssjukhuset, Göteborg, Sweden|Dept. of Anaesthesia and Intensive Care, Universitetssjukhuset i Linköping, Linköping, Sweden|Dept. of Anaesthesia and Intensive Care, Skånes Universitetssjukhus (SUS) Malmö, Malmö, Sweden|Dept. of Infectious Diseases, Skånes Universitetssjukhus (SUS) Malmö, Malmö, Sweden|Dept. of Anaesthesia and Intensive Care, Vrinnevisjukhuset, Norrköping, Norrköping, Sweden|Dept. of Anaesthesia and Intensive Care, Capio St Görans Sjukhus, Stockholm, Sweden|Dept. of Anaesthesia and Intensive Care, Danderyds Sjukhuset, Stockholm, Sweden|Dept. of Anaesthesia and Intensive Care, Karolinska Universitetssjukhuset, Huddinge, Stockholm, Sweden|Dept. of Anaesthesia and Intensive Care, Karolinska Universitetssjukhuset, Solna, Stockholm, Sweden|Dept. of Cardiology, Södersjukhuset, Stockholm, Sweden|Dept. of Infectious Diseases, Danderyds Sjukhuset, Stockholm, Sweden|Dept. of Infectious Diseases, Karolinska Universitetssjukhuset, Solna, Stockholm, Sweden|Dept. of Infectious Diseases, Södersjukhuset, Stockholm, Sweden|Dept. of Internal Medicine, Danderyds Sjukhuset, Stockholm, Sweden|Dept. of Internal Medicine, Södersjukhuset, Stockholm, Sweden|Södersjukhuset, Stockholm, Sweden|Dept. of Intensive Care Medicine, Bern University Hospital (Inselspital), Bern, Switzerland";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";1000;"18 Years and older   (Adult, Older Adult)";"Days alive without life support at day 28|Number of participants with one or more serious adverse reactions|All-cause mortality at day 28|All-cause mortality at day 90|Days alive without life support at day 90|Days alive and out of hospital at day 90|All-cause mortality at day 180|Health-related quality of life at day 180"
NCT04890626;https://ClinicalTrials.gov/show/NCT04890626;"Clinical Trial to Evaluate the Efficacy of Different Treatments in Patients With COVID-19";;Recruiting;"Phase 3";2020-04-04;2022-11-30;PanCOVID;"Drug: Emtricitabine/Tenofovir Disoproxil Fumarate 200 MG-245 MG Oral Tablet [TRUVADA]|Drug: Baricitinib + dexamethasone|Drug: Dexamethasone";Interventional;"No Results Available";"Hospital Universitario La Paz, Madrid, Spain";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";2193;"18 Years and older   (Adult, Older Adult)";Mortality
NCT04561180;https://ClinicalTrials.gov/show/NCT04561180;"Study to Evaluate the Efficacy and Safety of EG-009A Compared to DEX in Patients With COVID-19 Pneumonia";;"Not yet recruiting";"Phase 2";2021-12-01;2022-12-01;HPC-EG-009A-2.1;"Drug: EG-009A|Drug: EG-009A Placebo|Drug: Standard of Care|Drug: Dexamethasone";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";96;"18 Years to 65 Years   (Adult, Older Adult)";"The proportion of patients alive and without respiratory failure"
NCT04528329;https://ClinicalTrials.gov/show/NCT04528329;"Anosmia and / or Ageusia and Early Corticosteroid Use";;Recruiting;"Phase 4";2021-03-30;2022-05-15;PR0013;"Drug: Early-Dexamethasone|Drug: Late dexamethazone";Interventional;"No Results Available";"Asalam, Maadi, Cairo, Egypt";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";300;"18 Years and older   (Adult, Older Adult)";"Time to recovery"
NCT04860518;https://ClinicalTrials.gov/show/NCT04860518;"Human Intravenous Interferon Beta-Ia Safety and Preliminary Efficacy in Hospitalized Subjects With CoronavirUS";HIBISCUS;Recruiting;"Phase 2";2021-08-23;2023-04-01;FP1CLI017;"Drug: IFN beta-1a|Drug: Dexamethasone";Interventional;"No Results Available";"University of Colorado Anschutz Medical Campus, Aurora, Colorado, United States|Beth Israel Deaconess Medical Center, Boston, Massachusetts, United States|Newton-Wellesley Hospital, Newton, Massachusetts, United States|Vanderbilt University School of Medicine, Nashville, Tennessee, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Other";140;"18 Years and older   (Adult, Older Adult)";"Clinical status at Day 14 (first day of study drug is Day 1) as measured by WHO 9-point ordinal scale|Clinical status at Day 28|In-hospital mortality at Day 28 and Day 90|Overall (all-cause) mortality at Day 28 and Day 90"
NCT04445506;https://ClinicalTrials.gov/show/NCT04445506;"Short Term Corticosteroids in SARS-CoV2 Patients";;Completed;;2020-04-01;2020-05-31;20-027;"Drug: Dexamethasone";Observational;"No Results Available";"The Miriam Hospital, Providence, Rhode Island, United States";"Observational Model: Case-Control|Time Perspective: Retrospective";50;"18 Years and older   (Adult, Older Adult)";"Effect on transfers to ICU and escalation of care needing mechanical ventilation|Effect on length of stay|Change in CRP levels"
NCT05062681;https://ClinicalTrials.gov/show/NCT05062681;"RCT on the Efficacy of Dexamethasone Versus Methyl Prednisolone in Covid-19 Infected Patients With High Oxygen Flow";;Recruiting;"Phase 4";2021-09-15;2022-03-15;"Steroids in COVID-19";"Drug: Dexamethasone|Drug: Methylprednisolone";Interventional;"No Results Available";"Eman Osama, Cairo, Egypt";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Participant)|Primary Purpose: Treatment";60;"18 Years and older   (Adult, Older Adult)";"28 days in hospital mortality|WHO clinical progression scale|Adverse events related to steroids|Duration of ICU stay|Duration of high oxygen supplementation"
NCT05195242;https://ClinicalTrials.gov/show/NCT05195242;"The Effect of Dexamethasone 12 mg vs 6 mg on Thromboembolic Events in Patients With Critical COVID-19";;"Active, not recruiting";"Phase 3";2020-08-27;2022-02-28;"Thromboembolism COVIDSTEROID2";"Drug: Dexamethasone";Interventional;"No Results Available";"Södersjukhuset, Stockholm, Stockholms Län, Sweden";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Quadruple (Participant, Care Provider, Investigator, Outcomes Assessor)|Primary Purpose: Treatment";445;"18 Years and older   (Adult, Older Adult)";"Number of patients discharged alive from the ICU without thromboembolic events|The cumulative proportion of thromboembolic events|The cumulative proportion of bleeding events|The cumulative proportion of major bleeding events"
NCT04926571;https://ClinicalTrials.gov/show/NCT04926571;"Dexamethasone and COVID-19 Inpatient Mortality";;"Active, not recruiting";;2020-04-01;2022-06-30;RQ004-1-20210610;"Drug: Dexamethasone Oral";Observational;"No Results Available";"Aetion, Inc., New York, New York, United States";"Observational Model: Cohort|Time Perspective: Retrospective";20000;"Child, Adult, Older Adult";Mortality
NCT04707534;https://ClinicalTrials.gov/show/NCT04707534;"Dexamethasone for COVID-19";;Completed;"Phase 4";2021-01-21;2022-03-04;12927;"Drug: Dexamethasone";Interventional;"No Results Available";"University of Oklahoma Medical Center, Oklahoma City, Oklahoma, United States";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";110;"18 Years and older   (Adult, Older Adult)";"World Health Organization ordinal scale at day 28|Ventilator-free days|28-day mortality"
NCT04996784;https://ClinicalTrials.gov/show/NCT04996784;"Pharmacokinetics of Dexamethasone in COVID-19 Obese Patients";CoDEX;Completed;;2021-02-02;2021-04-16;2021-00034;"Other: Capillary blood sampling";Observational;"No Results Available";"University hospitals of Geneva, Geneva, Switzerland";"Observational Model: Cohort|Time Perspective: Prospective";30;"18 Years and older   (Adult, Older Adult)";"AUC comparison|PK parameters"
NCT04746430;https://ClinicalTrials.gov/show/NCT04746430;"COVID-19 Primary Care Platform for Early Treatment and Recovery (COPPER) Study";COPPER;Terminated;"Phase 4";2021-02-16;2021-04-23;GPRI-21001-COV|2021-000235-30;"Drug: Dexamethasone";Interventional;"No Results Available";"GPRI, Groningen, Netherlands";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";17;"18 Years and older   (Adult, Older Adult)";"Hospitalization/death|Recovery|Disease severity|HCRU"
